hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Bethlehem Campus,2024-06-25,2.0.0,St Luke's Hospital - Bethlehem Campus,"801 Ostrum St, Bethlehem, PA 18015",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,001,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,391954.15,,,,237186.68,410245.71,case rate,
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,002,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177098.66,,,,107446.66,185363.43,case rate,
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",003,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,308376.82,,,,113600.39,322768.02,case rate,
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",004,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,212620.80,,,,77296.07,222543.30,case rate,
LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,005,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,149702.40,,,,90903.48,156688.65,case rate,
LIVER TRANSPLANT WITHOUT MCC,006,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69960.92,,,,42751.78,73225.83,case rate,
LUNG TRANSPLANT,007,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177421.21,,,,107641.43,185701.03,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,008,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,76105.23,,,,46462.01,79656.88,case rate,
PANCREAS TRANSPLANT,010,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69623.91,,,,42548.27,72873.09,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",011,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,74580.72,,,,32819.79,78061.23,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",012,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,57926.87,,,,26106.83,60630.18,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",013,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38845.96,,,,16343.93,40658.81,case rate,
ALLOGENEIC BONE MARROW TRANSPLANT,014,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,165770.46,,,,100606.15,173506.57,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,016,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,54456.28,93513.60,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,017,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,54456.28,93513.60,case rate,
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,018,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,532892.81,,,,322292.16,557761.64,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,019,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,115617.98,,,,70321.69,121013.60,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,020,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,122255.51,,,,56986.45,127960.88,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,021,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,88829.21,,,,47673.67,92974.65,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,022,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,50286.99,,,,34767.10,52633.76,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,023,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,81993.52,,,,33859.72,85819.96,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,024,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54801.20,,,,23840.72,57358.64,case rate,
