hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
St Luke's Hospital - Monroe Campus,6/25/2024,2.0.0,St Luke's Hospital - Monroe Campus,"100 St Luke's Ln, Stroudsburg, PA 18360",24230101,TRUE,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,1,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,391954.15,,,,201873.87,529994.42,case rate,
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,2,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177098.66,,,,91407.11,239470.11,case rate,
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",3,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,308376.82,,,,158903.03,416982.43,case rate,
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",4,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,212620.8,,,,109670.61,287502.6,case rate,
LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,5,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,149702.4,,,,77321.47,202425.3,case rate,
LIVER TRANSPLANT WITHOUT MCC,6,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69960.92,,,,36322.83,94600.09,case rate,
LUNG TRANSPLANT,7,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177421.21,,,,91572.94,239906.25,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,8,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,76105.23,,,,39481.88,102908.33,case rate,
PANCREAS TRANSPLANT,10,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69623.91,,,,36149.56,94144.39,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",11,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,74580.72,,,,38698.06,100846.92,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",12,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,57926.87,,,,30135.59,78327.83,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",13,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38845.96,,,,20325.26,52526.92,case rate,
ALLOGENEIC BONE MARROW TRANSPLANT,14,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,165770.46,,,,85582.77,224152.28,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,16,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,46288.6,120809.77,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,17,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,46288.6,120809.77,case rate,
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,18,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,532892.81,,,,274336.69,720569.53,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,19,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,115617.98,,,,59797.17,156336.87,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,20,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,122255.51,,,,63209.81,165312.04,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,21,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,88829.21,,,,46023.85,120113.5,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,22,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,50286.99,,,,29524.31,67997.3,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,23,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,81993.52,,,,42509.33,110870.39,case rate,
