hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Easton Campus,2024-06-25,2.0.0,St Luke's Hospital - Easton Campus,"250 S. 21st St, Easton, PA 18042",310401,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,001,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,391954.15,,,,262815.50,410245.71,case rate,
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,002,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177098.66,,,,118891.94,185363.43,case rate,
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",003,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,308376.82,,,,206830.21,322768.02,case rate,
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",004,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,212620.80,,,,142686.88,222543.30,case rate,
LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,005,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,149702.40,,,,100540.21,156688.65,case rate,
LIVER TRANSPLANT WITHOUT MCC,006,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69960.92,,,,47124.42,73225.83,case rate,
LUNG TRANSPLANT,007,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177421.21,,,,119108.01,185701.03,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,008,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,76105.23,,,,51240.26,79656.88,case rate,
PANCREAS TRANSPLANT,010,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69623.91,,,,46898.68,72873.09,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",011,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,74580.72,,,,50219.04,88258.26,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",012,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,57926.87,,,,39063.28,70205.91,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",013,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38845.96,,,,26281.69,43951.74,case rate,
ALLOGENEIC BONE MARROW TRANSPLANT,014,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,165770.46,,,,111303.61,173506.57,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,016,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,60108.50,93513.60,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,017,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,60108.50,93513.60,case rate,
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,018,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,532892.81,,,,357224.97,557761.64,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,019,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,115617.98,,,,77708.35,121013.60,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,020,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,122255.51,,,,82154.59,153246.72,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,021,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,88829.21,,,,59763.57,128203.00,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,022,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,50286.99,,,,38266.83,96418.34,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,023,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,81993.52,,,,55184.60,91054.81,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,024,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54801.20,,,,36969.51,64111.93,case rate,
