hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NJ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Warren Hospital,2024-06-25,2.0.0,St Luke's Warren Hospital,"185 Roseberry St, Phillipsburg, NJ 08865",12102,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,001,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,391954.15,,,,272417.55,391954.15,case rate,
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,002,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177098.66,,,,123142.16,177098.66,case rate,
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",003,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,308376.82,,,,214350.42,308376.82,case rate,
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",004,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,212620.80,,,,147821.92,212620.80,case rate,
LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,005,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,149702.40,,,,104108.03,149702.40,case rate,
LIVER TRANSPLANT WITHOUT MCC,006,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69960.92,,,,48705.94,69960.92,case rate,
LUNG TRANSPLANT,007,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177421.21,,,,123366.26,177421.21,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,008,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,76105.23,,,,52974.83,76105.23,case rate,
PANCREAS TRANSPLANT,010,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69623.91,,,,48471.80,69623.91,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",011,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,74580.72,,,,51915.65,74580.72,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",012,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,57926.87,,,,40345.05,57926.87,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",013,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38845.96,,,,27088.17,38845.96,case rate,
ALLOGENEIC BONE MARROW TRANSPLANT,014,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,165770.46,,,,115271.66,165770.46,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,016,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,62172.85,89344.13,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,017,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,62172.85,89344.13,case rate,
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,018,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,532892.81,,,,370337.63,532892.81,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,019,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,115617.98,,,,80427.13,115617.98,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,020,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,122255.51,,,,85038.73,122255.51,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,021,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,88829.21,,,,61815.10,88829.21,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,022,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,50286.99,,,,38243.70,50286.99,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,023,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,81993.52,,,,57065.86,81993.52,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,024,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54801.20,,,,38173.41,54801.20,case rate,
