hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
Geisinger St Luke's Hospital - Orwigsburg Camups,2024-06-25,2.0.0,Geisinger St Luke's Hospital - Orwigsburg Camups,"100 Paramount Blvd, Orwigsburg, PA 17961",24870101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,001,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,391954.15,,,,188202.85,410245.71,case rate,
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,002,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177098.66,,,,85036.66,185363.43,case rate,
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",003,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,308376.82,,,,148071.90,322768.02,case rate,
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",004,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,212620.80,,,,102093.17,222543.30,case rate,
LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,005,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,149702.40,,,,71881.93,156688.65,case rate,
LIVER TRANSPLANT WITHOUT MCC,006,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69960.92,,,,33592.82,73225.83,case rate,
LUNG TRANSPLANT,007,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177421.21,,,,85191.54,185701.03,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,008,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,76105.23,,,,36543.10,79656.88,case rate,
PANCREAS TRANSPLANT,010,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69623.91,,,,33431.00,72873.09,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",011,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,74580.72,,,,35811.10,78061.23,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",012,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,57926.87,,,,27814.48,60630.18,case rate,
