hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Sacred Heart Campus,2024-06-25,2.0.0,St Luke's Hospital - Sacred Heart Campus,"421 W. Chew St, Allentown, PA 18102",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,001,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,391954.15,,,,237186.68,410245.71,case rate,
HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,002,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177098.66,,,,107446.66,185363.43,case rate,
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",003,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,308376.82,,,,113600.39,322768.02,case rate,
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",004,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,212620.80,,,,77296.07,222543.30,case rate,
LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,005,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,149702.40,,,,90903.48,156688.65,case rate,
LIVER TRANSPLANT WITHOUT MCC,006,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69960.92,,,,42751.78,73225.83,case rate,
LUNG TRANSPLANT,007,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,177421.21,,,,107641.43,185701.03,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,008,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,76105.23,,,,46462.01,79656.88,case rate,
PANCREAS TRANSPLANT,010,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,69623.91,,,,42548.27,72873.09,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",011,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,74580.72,,,,32819.79,78061.23,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",012,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,57926.87,,,,26106.83,60630.18,case rate,
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",013,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38845.96,,,,16343.93,40658.81,case rate,
ALLOGENEIC BONE MARROW TRANSPLANT,014,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,165770.46,,,,100606.15,173506.57,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,016,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,54456.28,93513.60,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,017,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,54456.28,93513.60,case rate,
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,018,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,532892.81,,,,322292.16,557761.64,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,019,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,115617.98,,,,70321.69,121013.60,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,020,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,122255.51,,,,56986.45,127960.88,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,021,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,88829.21,,,,47673.67,92974.65,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,022,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,50286.99,,,,34767.10,52633.76,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,023,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,81993.52,,,,33859.72,85819.96,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,024,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54801.20,,,,23840.72,57358.64,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,025,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,63873.02,,,,24189.95,66853.82,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,026,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,42713.64,,,,16980.30,44706.98,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,027,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,35189.47,,,,14818.43,36831.67,case rate,
SPINAL PROCEDURES WITH MCC,028,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,87161.51,,,,30887.39,91229.13,case rate,
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,029,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,49585.48,,,,17934.86,51899.52,case rate,
SPINAL PROCEDURES WITHOUT CC/MCC,030,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33542.02,,,,10652.54,35107.34,case rate,
VENTRICULAR SHUNT PROCEDURES WITH MCC,031,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,59542.50,,,,17430.42,62321.21,case rate,
VENTRICULAR SHUNT PROCEDURES WITH CC,032,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31152.56,,,,12071.24,32606.38,case rate,
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,033,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23473.63,,,,10849.35,24569.08,case rate,
CAROTID ARTERY STENT PROCEDURES WITH MCC,034,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,56429.85,,,,30732.17,59063.29,case rate,
CAROTID ARTERY STENT PROCEDURES WITH CC,035,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33259.97,,,,15121.85,34812.13,case rate,
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,036,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26153.80,,,,11185.58,27374.34,case rate,
EXTRACRANIAL PROCEDURES WITH MCC,037,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48824.68,,,,19300.74,51103.21,case rate,
EXTRACRANIAL PROCEDURES WITH CC,038,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23140.95,,,,12538.67,24220.89,case rate,
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,039,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16503.42,,,,8372.78,17273.60,case rate,
